"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Carvajal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Gerard_Deulofeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Ignasi_Miquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_spanyol_Eb-keret","http://dbpedia.org/ontology/wikiPageID",972159
"http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_spanyol_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23022823
"http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_spanyol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_spanyol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_spanyol_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2011-es_U19-es_spanyol_Eb-keret?oldid=23022823&ns=10"
"http://hu.dbpedia.org/resource/Paco_Alcácer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Álvaro_Morata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_spanyol_Eb-keret"
