"subject","predicate","object"
"http://hu.dbpedia.org/resource/2112_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/A_Farewell_to_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/A_Show_of_Hands","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/All_the_World’s_a_Stage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Caress_of_Steel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Counterparts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Different_Stages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Exit...Stage_Left","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Feedback_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Fly_by_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Grace_Under_Pressure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Hemispheres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Hold_Your_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Kategória:Rush-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rush-albumok","http://www.w3.org/2000/01/rdf-schema#label","Rush-albumok"
"http://hu.dbpedia.org/resource/Kategória:Rush-albumok","http://dbpedia.org/ontology/wikiPageID",727032
"http://hu.dbpedia.org/resource/Kategória:Rush-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13282088
"http://hu.dbpedia.org/resource/Kategória:Rush-albumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Rush-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Rush-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Rush-albumok"
"http://hu.dbpedia.org/resource/Kategória:Rush-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rush-albumok?oldid=13282088&ns=14"
"http://hu.dbpedia.org/resource/Moving_Pictures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Permanent_Waves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Power_Windows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Presto_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Roll_the_Bones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Rush_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Signals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Test_for_Echo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Vapor_Trails","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
