"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1996_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1996_díjai"
"http://hu.dbpedia.org/resource/Kategória:1996_zenei_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1996_díjai"
"http://hu.dbpedia.org/resource/Kategória:1996_díjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1996_díjai","http://www.w3.org/2000/01/rdf-schema#label","1996 díjai"
"http://hu.dbpedia.org/resource/Kategória:1996_díjai","http://dbpedia.org/ontology/wikiPageID",631807
"http://hu.dbpedia.org/resource/Kategória:1996_díjai","http://dbpedia.org/ontology/wikiPageRevisionID",13429213
"http://hu.dbpedia.org/resource/Kategória:1996_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1996_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1996"
"http://hu.dbpedia.org/resource/Kategória:1996_díjai","http://www.w3.org/2004/02/skos/core#prefLabel","1996 díjai"
"http://hu.dbpedia.org/resource/Kategória:1996_díjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1996_díjai?oldid=13429213&ns=14"
