"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Ana_Gros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Andrea_Lekić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Anđela_Bulatović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Barbara_Lazović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Bárbara_Arenhart","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Carmen_Martín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Daniela_Piedade","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Dragana_Cvijić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Jelena_Despotović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Katarina_Krpež_Slezak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Linnea_Torstenson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Luminița_Dinu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Mörtel_Renáta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/Oana_Manea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Krim_Ljubljana"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://www.w3.org/2000/01/rdf-schema#label","RK Krim Ljubljana"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljana"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdacsapatok"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://dbpedia.org/ontology/wikiPageID",1434723
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://dbpedia.org/ontology/wikiPageRevisionID",23867147
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rkkrim.com/%7CA"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkkrim.com/"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/alapítva",1984
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/csapatnév","RK Krim Mercator"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/edző","Uroš Bregar"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/elnök","Goran Bojović"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/honlap","http://www.rkkrim.com/|A csapat honlapja"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/klubszínek","kék, fehér, fekete"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/nemzet","Szlovén"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/nemzetköziGyőzelem",2
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/stadion","Ogrevalna dvorana Stožice"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/stadion","Kodeljevo Hall"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/teljesCsapatnév","Rokometni Klub Krim Mercator"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/bajnokiCímNői",21
