"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brachythecium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachytheciaceae"
"http://hu.dbpedia.org/resource/Brachythecium_velutinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachytheciaceae"
"http://hu.dbpedia.org/resource/Kategória:Brachytheciaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brachytheciaceae","http://www.w3.org/2000/01/rdf-schema#label","Brachytheciaceae"
"http://hu.dbpedia.org/resource/Kategória:Brachytheciaceae","http://dbpedia.org/ontology/wikiPageID",1459185
"http://hu.dbpedia.org/resource/Kategória:Brachytheciaceae","http://dbpedia.org/ontology/wikiPageRevisionID",18641505
"http://hu.dbpedia.org/resource/Kategória:Brachytheciaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Brachytheciaceae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombosmohák"
"http://hu.dbpedia.org/resource/Kategória:Brachytheciaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Brachytheciaceae"
"http://hu.dbpedia.org/resource/Kategória:Brachytheciaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brachytheciaceae?oldid=18641505&ns=14"
"http://hu.dbpedia.org/resource/Közönséges_csőrösmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachytheciaceae"
"http://hu.dbpedia.org/resource/Pintycsőrű_moha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachytheciaceae"
