"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahái_hit","http://www.w3.org/2000/01/rdf-schema#label","Bahái hit"
"http://hu.dbpedia.org/resource/Bahái_hit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cjt"
"http://hu.dbpedia.org/resource/Bahái_hit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahái"
"http://hu.dbpedia.org/resource/Bahái_hit","http://dbpedia.org/ontology/wikiPageID",24535
"http://hu.dbpedia.org/resource/Bahái_hit","http://dbpedia.org/ontology/wikiPageRevisionID",23902349
"http://hu.dbpedia.org/resource/Bahái_hit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/258.html"
"http://hu.dbpedia.org/resource/Bahái_hit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahai.hu/"
"http://hu.dbpedia.org/resource/Bahái_hit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/religion/religions/bahai/"
"http://hu.dbpedia.org/resource/Bahái_hit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahai.org/"
"http://hu.dbpedia.org/resource/Bahái_hit","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/gindex.php%3Fprt=355981"
"http://hu.dbpedia.org/resource/Bahái_hit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erfan.cz/hu/"
"http://hu.dbpedia.org/resource/Bahái_hit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahái_hit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahái_hit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bahái_hit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Bahái_hit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallás_infobox"
"http://hu.dbpedia.org/resource/Bahái_hit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bahái_hit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bahái_hit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Bahái_hit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahái"
"http://hu.dbpedia.org/resource/Bahái_hit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bahái_hit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bahái_hit","http://hu.dbpedia.org/property/név","Bahái hit"
