"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://www.w3.org/2000/01/rdf-schema#label","Tadeusz Mazowiecki"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qr69"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_politikusok"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://dbpedia.org/ontology/wikiPageID",1059576
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://dbpedia.org/ontology/wikiPageRevisionID",20159561
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://xmlns.com/foaf/0.1/name","Minisztertanácsának elnöke"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://xmlns.com/foaf/0.1/name","Tadeusz Mazowiecki"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Tadeusz_Mazowiecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
