"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Kukovecz Ákos"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://dbpedia.org/ontology/wikiPageID",1596833
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23036823
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&sz_ID=6638&lang=HU"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasterkep.szte.hu/members/kukovecz-akos-dr"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://index.hu/kultur/eletmod/2010/09/26/miert_nem_erdemes_kekeckedni_a_tudosokkal/"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://dbpedia.org/ontology/abstract","Kukovecz Ákos (1974) Lendület ösztöndíjas kémikus, ."
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kukovecz_Ákos?oldid=23036823&ns=0"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://dbpedia.org/ontology/wikiPageLength",3725
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kukovecz_Ákos"
"http://hu.wikipedia.org/wiki/Kukovecz_Ákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kukovecz_Ákos"
