"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Shiflett","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://www.w3.org/2000/01/rdf-schema#label","Me First and the Gimme Gimmes"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t9xz"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://dbpedia.org/ontology/wikiPageID",117413
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://dbpedia.org/ontology/wikiPageRevisionID",22469661
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061021012621/http:/www.lyricsdir.com/me-first-and-the-gimme-gimmes-lyrics.html"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gimmegimmes.com/"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://xmlns.com/foaf/0.1/name","Me First and the Gimme Gimmes"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://hu.dbpedia.org/property/együttesNeve","Me First and the Gimme Gimmes"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://hu.dbpedia.org/property/honlap","www.gimmegimmes.com"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fat_Wreck_Chords"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://hu.dbpedia.org/property/logó","Me First and the Gimme Gimmes at Newcastle Academy.jpg"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-punk"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Dave_Raun"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Spike_Slawson"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Fat_Mike"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Chris_Shiflett"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://hu.dbpedia.org/property/tagok","Joey Cape"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Eric_Melvin"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://dbpedia.org/ontology/abstract","A Me First and the Gimme Gimmes nevű amerikai punk rock-együttest 1995-ben alapították. Arról híresek, hogy az 1960-as, 1970-es évekbeli popzenekarok számait punk rock verzióra átírják."
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Joey_Cape"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Spike_Slawson"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Fat_Mike"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Dave_Raun"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Chris_Shiflett"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Eric_Melvin"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Fat_Wreck_Chords"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Me_First_and_the_Gimme_Gimmes?oldid=22469661&ns=0"
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://dbpedia.org/ontology/wikiPageLength",2893
"http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Me_First_and_the_Gimme_Gimmes"
"http://hu.dbpedia.org/resource/Me_first_and_the_Gimme_Gimmes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes"
"http://hu.wikipedia.org/wiki/Me_First_and_the_Gimme_Gimmes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Me_First_and_the_Gimme_Gimmes"
