"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson"
"http://hu.dbpedia.org/resource/AZ_(labdarúgócsapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson"
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://www.w3.org/2000/01/rdf-schema#label","Jóhann Berg Guðmundsson"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reykjavík"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_labdarúgói"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_labdarúgók"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charlton_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://dbpedia.org/ontology/wikiPageID",1396364
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://dbpedia.org/ontology/wikiPageRevisionID",23018069
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksi.is/mot/motalisti/felagsmadur/%3FpLeikmadurNr=153580%7Ctitle=J%C3%B3hann"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_izlandi_Eb-keret"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_izlandi_Eb-keret"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_izlandi_vb-keret"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burnley_FC_keret"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/cím","Izlandi válogatott keretek"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/név","Jóhann Berg Guðmundsson"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AZ_(labdarúgócsapat)"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Charlton_Athletic_FC"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Breiðablik_UBK"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/címstílus","color:white; background-color:#0048E0;"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/klubOrszág","Izland"
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/klubfriss",2020-07-28
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/meccsek",96
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/meccsek",119
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/meccsek",81
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/mezszám",7
"http://hu.dbpedia.org/resource/Jóhann_Berg_Guðmundsson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Izland"
