"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Szekeres_Adrien"
"http://hu.dbpedia.org/resource/A_szeretet_ünnepén","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szekeres_Adrien"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Szekeres_Adrien"
"http://hu.dbpedia.org/resource/Adventi_koncert","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szekeres_Adrien"
"http://hu.dbpedia.org/resource/Csak_játék","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Szekeres_Adrien"
"http://hu.dbpedia.org/resource/Csak_játék","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szekeres_Adrien"
"http://hu.dbpedia.org/resource/Futok_a_szívem_után","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Szekeres_Adrien"
"http://hu.dbpedia.org/resource/Futok_a_szívem_után","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szekeres_Adrien"
"http://hu.dbpedia.org/resource/Megállók","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szekeres_Adrien"
"http://hu.dbpedia.org/resource/Olthatatlanul","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szekeres_Adrien"
"http://hu.dbpedia.org/resource/Olyan,_mint_Te","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szekeres_Adrien"
"http://hu.dbpedia.org/resource/Szekeres_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szekeres_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szekeres_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szekeres_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szekeres_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szekeres_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szekeres_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szekeres_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szekeres_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szekeres_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szekeres_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szekeres_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
