"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://www.w3.org/2000/01/rdf-schema#label","Delly Rózsi"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Állami_Operaház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://dbpedia.org/ontology/wikiPageID",569358
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://dbpedia.org/ontology/wikiPageRevisionID",22332542
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/articles/article.php%3Fid=247335"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211020802/http:/www.opera.hu/index.php%3Fmodule=berlet&berletId=750"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz05/98.html"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/KULTURA/20071221_delly_rozsi_szuletesnap.aspx"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210093328/http:/www.kultura.hu/main.php%3FfolderID=952"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160112015842/http:/www.classicsonline.com/artistbio/Rozsi_Delly/"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220194951/http:/www.opera.hu/site.php%3Fpage=haz%2Fhazth1&k=haz"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/701425%3Fsearchtext=delly"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100131081108/http:/www.opera.hu/index.php%3Fmodule=akt3"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirextra.hu/2007/12/21/dellyre-emlekeztek/"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00835/00028/402.html"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://xmlns.com/foaf/0.1/name","Delly Rózsi"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/név","Delly Rózsi"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/születésiDátum","--12-16"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/url","http://www.stop.hu/articles/article.php%3Fid=247335"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://dbpedia.org/ontology/abstract","Delly Rózsi (Budapest, 1912. december 16. – Budapest, 2000. március 4.) szoprán opera-énekesnő."
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Delly_Rózsi","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
