"subject","predicate","object"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Alex_Mack_titkos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Animánia_(televíziós_sorozat,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Casper_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cybill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egyről_a_kettőre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gadget_Boy_&_Heather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Időzsaru_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Babylon_5","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Louie_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rendőrakadémia_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Seinfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Team_Knight_Rider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Walter_Melon_–_Szuperhős_rendelésre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Űrháború_2063","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1998-ban befejezett amerikai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1720096
"http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23013877
"http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1998-ban befejezett amerikai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok?oldid=23013877&ns=14"
