"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rambo:_First_Blood_Part_II_(videojáték)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rambo:_First_Blood_Part_II_(videójáték)"
"http://hu.dbpedia.org/resource/Rambo:_First_Blood_Part_II_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Rambo:_First_Blood_Part_II_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Rambo:_First_Blood_Part_II_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rambo:_First_Blood_Part_II_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Rambo:_First_Blood_Part_II_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rambo:_First_Blood_Part_II_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Rambo:_First_Blood_Part_II_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rambo:_First_Blood_Part_II_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rambo:_First_Blood_Part_II_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Rambo: First Blood Part II (videójáték)"
"http://hu.dbpedia.org/resource/Rambo:_First_Blood_Part_II_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Run_and_gun_játékok"
"http://hu.dbpedia.org/resource/Rambo:_First_Blood_Part_II_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
