"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_A12_–_Ásványi_sók","http://www.w3.org/2000/01/rdf-schema#label","ATC A12 – Ásványi sók"
"http://hu.dbpedia.org/resource/ATC_A12_–_Ásványi_sók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dx2f"
"http://hu.dbpedia.org/resource/ATC_A12_–_Ásványi_sók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_A12_–_Ásványi_sók","http://dbpedia.org/ontology/wikiPageID",35620
"http://hu.dbpedia.org/resource/ATC_A12_–_Ásványi_sók","http://dbpedia.org/ontology/wikiPageRevisionID",23492417
"http://hu.dbpedia.org/resource/ATC_A12_–_Ásványi_sók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/ATC_A12_–_Ásványi_sók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_A12_–_Ásványi_sók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_A"
"http://hu.dbpedia.org/resource/ATC_A12_–_Ásványi_sók","http://dbpedia.org/ontology/abstract","Az ATC A12 – Ásványi sók a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_A12_–_Ásványi_sók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_A12_–_Ásványi_sók?oldid=23492417&ns=0"
"http://hu.dbpedia.org/resource/ATC_A12_–_Ásványi_sók","http://dbpedia.org/ontology/wikiPageLength",5992
"http://hu.dbpedia.org/resource/ATC_A12_–_Ásványi_sók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_A12_–_Ásványi_sók"
"http://hu.dbpedia.org/resource/ATC_A12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_A12_–_Ásványi_sók"
"http://hu.dbpedia.org/resource/ATC_A12_-_Ásványi_sók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_A12_–_Ásványi_sók"
"http://hu.dbpedia.org/resource/ATC_kód_A12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_A12_–_Ásványi_sók"
"http://hu.wikipedia.org/wiki/ATC_A12_–_Ásványi_sók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_A12_–_Ásványi_sók"
