"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#label","A menekülő ember (film, 1987)"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művein_alapuló_filmek"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TriStar_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/wikiPageID",1396183
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/wikiPageRevisionID",23458241
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arnold_Schwarzenegger"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/bemutató","--11-13"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/cím","A menekülő ember"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/eredetiCím","The Running Man"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/forgalmazó","TriStar Pictures"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steven_E._de_Souza"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Erland_van_Lidth"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Yaphet_Kotto"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Dawson"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maria_Conchita_Alonso"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jesse_Ventura"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Brown_(színművész)"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/gyártó","Keith Barish Productions"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/gyártó","Braveworld Productions"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/gyártó","TAFT Entertainment Pictures"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/imdb",93894
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/nyelv","magyar (szinkron)"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Thomas_Del_Ruth"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/port.hu",55283
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tim_Zinnemann"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/George_Linder"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Keith_Barish"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Michael_Glaser"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Harold_Faltermeyer"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Vassal_Benford"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/abstract","A menekülő ember egy 1987-es amerikai sci-fi akciófilm, mely Stephen King azonos című regénye alapján készült, de a cselekmény sok tekintetben különbözik attól. A főszerepet Arnold Schwarzenegger játssza, rendezője pedig a Starsky és Hutchból ismert ."
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://purl.org/dc/elements/1.1/language","magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/imdbId","0093894"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/title","A menekülő ember"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Michael_Glaser"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/TriStar_Pictures"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Vassal_Benford"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Harold_Faltermeyer"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Keith_Barish"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/George_Linder"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tim_Zinnemann"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steven_E._de_Souza"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_menekülő_ember_(film,_1987)?oldid=23458241&ns=0"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/wikiPageLength",3740
"http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_menekülő_ember_(film,_1987)"
"http://hu.dbpedia.org/resource/Menekülő_ember_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)"
"http://hu.dbpedia.org/resource/Menekülő_ember_(film,_1987)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)"
"http://hu.wikipedia.org/wiki/A_menekülő_ember_(film,_1987)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_menekülő_ember_(film,_1987)"
