"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búbos_réce","http://www.w3.org/2000/01/rdf-schema#label","Búbos réce"
"http://hu.dbpedia.org/resource/Búbos_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01np2h"
"http://hu.dbpedia.org/resource/Búbos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Búbos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Búbos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_madarai"
"http://hu.dbpedia.org/resource/Búbos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Búbos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aythya"
"http://hu.dbpedia.org/resource/Búbos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Búbos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Búbos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Búbos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Búbos_réce","http://dbpedia.org/ontology/wikiPageID",337318
"http://hu.dbpedia.org/resource/Búbos_réce","http://dbpedia.org/ontology/wikiPageRevisionID",22475519
"http://hu.dbpedia.org/resource/Búbos_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090408014608/http:/www.birding.hu/dokumentumok/NB_fajok.doc"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/name","Búbos réce"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/wikicommonscat","Aythya affinis"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/wikispecies","Aythya affinis"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/binomial","Aythya affinis"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/genus","Aythya"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/species","A. affinis"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Búbos_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Bukórécék"
"http://hu.dbpedia.org/resource/Búbos_réce","http://dbpedia.org/ontology/abstract","A búbos réce (Aythya affinis) a lúdalakúak rendjébe, ezen belül a récefélék (Anatidae) családjába és az Aythya nembe tartozó vízimadár."
"http://hu.dbpedia.org/resource/Búbos_réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búbos_réce?oldid=22475519&ns=0"
"http://hu.dbpedia.org/resource/Búbos_réce","http://dbpedia.org/ontology/wikiPageLength",1945
"http://hu.dbpedia.org/resource/Búbos_réce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búbos_réce"
"http://hu.wikipedia.org/wiki/Búbos_réce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búbos_réce"
"http://hu.dbpedia.org/resource/Aythya_affinis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búbos_réce"
