"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erőmű","http://www.w3.org/2000/01/rdf-schema#label","Erőmű"
"http://hu.dbpedia.org/resource/Erőmű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f2sl"
"http://hu.dbpedia.org/resource/Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőművek"
"http://hu.dbpedia.org/resource/Erőmű","http://dbpedia.org/ontology/wikiPageID",47145
"http://hu.dbpedia.org/resource/Erőmű","http://dbpedia.org/ontology/wikiPageRevisionID",23080144
"http://hu.dbpedia.org/resource/Erőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/energia/index.php"
"http://hu.dbpedia.org/resource/Erőmű","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.energia.bme.hu/pub/Tananyagok-archivuma/Egyetemi-kepzes/Eromuvek-BMEGEEN4068/eromuvek_1a.pdf"
"http://hu.dbpedia.org/resource/Erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőművek"
"http://hu.dbpedia.org/resource/Erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
