"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Lázár_Lovagrend","http://www.w3.org/2000/01/rdf-schema#label","Szent Lázár Lovagrend"
"http://hu.dbpedia.org/resource/Szent_Lázár_Lovagrend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059dj8"
"http://hu.dbpedia.org/resource/Szent_Lázár_Lovagrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Szent_Lázár_Lovagrend","http://dbpedia.org/ontology/wikiPageID",777703
"http://hu.dbpedia.org/resource/Szent_Lázár_Lovagrend","http://dbpedia.org/ontology/wikiPageRevisionID",22109452
"http://hu.dbpedia.org/resource/Szent_Lázár_Lovagrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saint-lazarus.org"
"http://hu.dbpedia.org/resource/Szent_Lázár_Lovagrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szent%20L%C3%A1z%C3%A1r%20Lovagrend.html"
"http://hu.dbpedia.org/resource/Szent_Lázár_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Lázár_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovagrend_infobox"
"http://hu.dbpedia.org/resource/Szent_Lázár_Lovagrend","http://hu.dbpedia.org/property/kép","Lazarus cross.svg"
"http://hu.dbpedia.org/resource/Szent_Lázár_Lovagrend","http://hu.dbpedia.org/property/képaláírás","A Szent Lázár Lovagrend keresztje"
"http://hu.dbpedia.org/resource/Szent_Lázár_Lovagrend","http://dbpedia.org/ontology/abstract","A Szent Lázár Lovagrend, Szent Lázár Keresztesek (latinul Fratres S. Lazari de Jerusalem) a bélpoklosok ápolására 1142 előtt Jeruzsálemben alapított egyházi lovagrend. Az ágostonos szabályzatot követő betegápolók részben maguk is leprások voltak. A Jeruzsálemi Szent János Lovagrendből váltak ki, alázatból eleinte bélpoklost választottak nagymesterüknek. Fehér köpenyen zöld keresztet viseltek. Európában a keresztes hadjáratokkal elterjedt bélpoklosság gyógyítására leprosoriumokat alapítottak. Jeruzsálem eleste (1187) után kiszorultak a Szentföldről. Első magyarországi házuk 1181-ben Esztergomban már létezett, Csurgón, Kolozsvárt, Füzítőn, Szentén, Szemenyén és Bozsán ispotályaikról tudunk. A baranyai Kőrös vize közrefogta, 1262 előtt említett insula Lazari premontrei prépság korábban a Lovagrendé lehetett. Az első csoportban betelepülők az 1241-42. évi tatárdúlást valószínűleg nem élték túl, mert IV. Béla 1256-ban birtokaikat elajándékozta. A 13. századtól Franciaországban kb. 2 ezer, Európában kb. 19 ezer leprosoriumban gyógyítottak. Azokat a betegeket, akik ezekbe nem fértek el, a településeken kívül helyezték el; fehér kesztyűkkel és kereplőkkel látták el őket, hogy a fertőzést elkerülhessék. Az elkülönített bélpoklost egyházilag halottnak tekintették („élő halott”). 1355-ben Budán létező intézményük összefügghet I. (Nagy) Lajos király betegségével. A 13. század végén tagjai fölhagytak a betegápolással. Emlékezetüket a járványkórházak lazarethum, lazarett neve, jelvényüket (fehér alapon zöld kereszt) az 1930-tól 1949-ig létezett zöldkereszt mozgalom újította föl."
"http://hu.dbpedia.org/resource/Szent_Lázár_Lovagrend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Lázár_Lovagrend?oldid=22109452&ns=0"
"http://hu.dbpedia.org/resource/Szent_Lázár_Lovagrend","http://dbpedia.org/ontology/wikiPageLength",2082
"http://hu.dbpedia.org/resource/Szent_Lázár_Lovagrend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Lázár_Lovagrend"
"http://hu.wikipedia.org/wiki/Szent_Lázár_Lovagrend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Lázár_Lovagrend"
