"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bólyi_járás","http://www.w3.org/2000/01/rdf-schema#label","Bólyi járás"
"http://hu.dbpedia.org/resource/Bólyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_járásai"
"http://hu.dbpedia.org/resource/Bólyi_járás","http://dbpedia.org/ontology/wikiPageID",957315
"http://hu.dbpedia.org/resource/Bólyi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21656724
"http://hu.dbpedia.org/resource/Bólyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Bólyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Bólyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Bólyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Bólyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bólyi_járás"
"http://hu.dbpedia.org/resource/Bólyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bólyi_járás","http://hu.dbpedia.org/property/kép","Hu Baranya bolyi jaras.PNG"
"http://hu.dbpedia.org/resource/Bólyi_járás","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bólyi_járás","http://hu.dbpedia.org/property/név","Bólyi járás"
"http://hu.dbpedia.org/resource/Bólyi_járás","http://hu.dbpedia.org/property/terület",220.03
"http://hu.dbpedia.org/resource/Bólyi_járás","http://hu.dbpedia.org/property/térkép","Bólyi járás.png"
"http://hu.dbpedia.org/resource/Bólyi_járás","http://hu.dbpedia.org/property/megye","Baranya megye"
"http://hu.dbpedia.org/resource/Bólyi_járás","http://hu.dbpedia.org/property/népsűrűség",55
"http://hu.dbpedia.org/resource/Bólyi_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Bóly_(Magyarország)"
"http://hu.dbpedia.org/resource/Bólyi_járás","http://hu.dbpedia.org/property/településekSzáma",16
"http://hu.dbpedia.org/resource/Bólyi_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Bólyi_járás","http://dbpedia.org/ontology/abstract","A Bólyi járás Baranya megyéhez tartozó járás Magyarországon 2013-tól, székhelye Bóly. Területe 220,03 km², népessége 12 055 fő, népsűrűsége 55 fő/km² volt 2012. január 1-jén. Baranya megye legkisebb járása. Egy város és 15 község tartozik hozzá, melyek 2012-ig mind a Mohácsi kistérséghez tartoztak."
"http://hu.dbpedia.org/resource/Bólyi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bólyi_járás?oldid=21656724&ns=0"
"http://hu.dbpedia.org/resource/Bólyi_járás","http://dbpedia.org/ontology/wikiPageLength",2691
"http://hu.dbpedia.org/resource/Bólyi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bólyi_járás"
"http://hu.wikipedia.org/wiki/Bólyi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bólyi_járás"
