"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://www.w3.org/2000/01/rdf-schema#label","Bright Eyes / Squadcar 96"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bright_Eyes-albumok"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_középlemezei"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://dbpedia.org/ontology/wikiPageID",1502775
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://dbpedia.org/ontology/wikiPageRevisionID",19238165
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.popsike.com/Bright-Eyes-Squadcar-96-Vinyl-7-First-ever-release/160373268711.html"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/release-group/1afa953b-4cab-3179-bd3c-3468a032f384"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://dbpedia.org/ontology/wikiPageExternalLink","https://rateyourmusic.com/release/single/bright-eyes-squadcar-96/bright-eyes-squadcar-96/"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Bright-Eyes-Squadcar-96-Bright-Eyes-Squadcar-96/release/766849"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/cím","Bright Eyes / Squadcar 96"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/előadó","Squadcar 96"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/előadóKronológia","Bright Eyes"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/extra","Bright Eyes"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/extra","Squadcar 96"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/extraColumn","Előadó"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/hossz","765.0"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/jelenlegi","Bright Eyes / Squadcar 96"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/kiadó","Aquamudvuv Music"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/kiadó","H-Records"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/kronológiaTípus","splitlemez"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/következő","Too Much of a Good Thing is a Good Thing"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/length","140.0"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/length","208.0"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/title","Dusk Soccer"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/title","Verandahli Dotslap"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/title","Go Find Yourself A Dry Place"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/title","Racing Towards The New"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/totalLength","765.0"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://dbpedia.org/ontology/abstract","A Bright Eyes / Squadcar 96 a Bright Eyes és a Squadcar 96 split lemeze, amelyet 1997-ben adott ki a H-Records és az Aquamudvuv Music Ausztráliában."
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://dbpedia.org/ontology/runtime",765.0
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://dbpedia.org/ontology/title","Bright Eyes / Squadcar 96"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bright_Eyes_/_Squadcar_96?oldid=19238165&ns=0"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://dbpedia.org/ontology/Work/runtime","12.75"
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://dbpedia.org/ontology/wikiPageLength",2205
"http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bright_Eyes_/_Squadcar_96"
"http://hu.wikipedia.org/wiki/Bright_Eyes_/_Squadcar_96","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bright_Eyes_/_Squadcar_96"
