"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://www.w3.org/2000/01/rdf-schema#label","Manuel Gavilán (labdarúgó, 1921)"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67ctq"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Libertad_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://dbpedia.org/ontology/wikiPageID",1182927
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://dbpedia.org/ontology/wikiPageRevisionID",19897671
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=49825/index.html"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-paraguayi_focista"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://hu.dbpedia.org/property/név","Manuel Gavilán"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://hu.dbpedia.org/property/klubOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://hu.dbpedia.org/property/válogatottOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://hu.dbpedia.org/property/válogatottÉvek",""
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://dbpedia.org/ontology/abstract","Manuel Gavilán (1921 – 2010. március 8.) paraguayi labdarúgóhátvéd."
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manuel_Gavilán_(labdarúgó,_1921)?oldid=19897671&ns=0"
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://dbpedia.org/ontology/wikiPageLength",1010
"http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manuel_Gavilán_(labdarúgó,_1921)"
"http://hu.wikipedia.org/wiki/Manuel_Gavilán_(labdarúgó,_1921)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manuel_Gavilán_(labdarúgó,_1921)"
