"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louhi","http://www.w3.org/2000/01/rdf-schema#label","Louhi"
"http://hu.dbpedia.org/resource/Louhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277kj"
"http://hu.dbpedia.org/resource/Louhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalevala"
"http://hu.dbpedia.org/resource/Louhi","http://dbpedia.org/ontology/wikiPageID",365521
"http://hu.dbpedia.org/resource/Louhi","http://dbpedia.org/ontology/wikiPageRevisionID",22491182
"http://hu.dbpedia.org/resource/Louhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitolKislex"
"http://hu.dbpedia.org/resource/Louhi","http://dbpedia.org/ontology/abstract","Louhi (Ilpotar) a Kalevala egyik alakja, Észak úrnője, akit gyakran gyér fogú banyaként említenek. Nevének eredeti jelentése: varázsló. A Pohjolába vetődött Vejnemöjnent csak úgy engedte haza, ha elküldi hozzá Ilmarinent, hogy elkészítse a szampót. Lánya később feleségül ment Ilmarinenhez, de bosszúból vadállatokkal széttépette a lányt. Mikor Vejnemöjnen, Ilmarinen és Lemminkejnen Pohjolába ment a szampóért, Louhi megtagadta annak átadását és harcosokat küldött a három hős ellen. Vejnemöjnen ekkor álmot bocsátott rájuk, és elvitték a szampót. Louhi utánuk eredt, a tengeren érte utol őket (ködöt bocsátott a vizekre, hogy feltartsa Vejnemöjnen bárkáját) és harcba kezdtek. Louhi hajója elsüllyedt ugyan, de szálfákból és deszkákból szárnyat varázsolt magának, és hátán ezer harcossal támadt ismét. A harcokban a szampó eltört, Louhi csak a tetejét szerezte meg, ezért olyan szegény Lappföld. Irigységből betegségeket küldött Vejnemöjnen népére, majd medvét, mikor ezekkel nem ért célt, elrabolta a Napot, a Holdat és a tüzet. Végül azonban mindent vissza kellett adnia."
"http://hu.dbpedia.org/resource/Louhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louhi?oldid=22491182&ns=0"
"http://hu.dbpedia.org/resource/Louhi","http://dbpedia.org/ontology/wikiPageLength",1309
"http://hu.dbpedia.org/resource/Louhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louhi"
"http://hu.dbpedia.org/resource/Ilpotar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Louhi"
"http://hu.wikipedia.org/wiki/Louhi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louhi"
