"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Absalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Absalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Absalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Absalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Absalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Absalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Absalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Absalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Absalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Absalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Absalom","http://www.w3.org/2000/01/rdf-schema#label","Absalom"
"http://hu.dbpedia.org/resource/Absalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek"
"http://hu.dbpedia.org/resource/Absalom","http://dbpedia.org/ontology/wikiPageID",1286726
"http://hu.dbpedia.org/resource/Absalom","http://dbpedia.org/ontology/wikiPageRevisionID",21342716
"http://hu.dbpedia.org/resource/Absalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7232913/_Qui_erat_gratiosus_aput_eum_A_spliti_%C3%A9rsekek_szerepe_az_%C3%81rp%C3%A1dok_kir%C3%A1lys%C3%A1g%C3%A1ban._Qui_erat_gratious_aput_eum_The_Role_of_the_Archbishops_of_Split_in_the_Kingdom_of_Hungary_1113-1248_"
"http://hu.dbpedia.org/resource/Absalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/9383265/The_Roles_and_Loyalties_of_the_Bishops_and_Archbhishops_of_Dalmatia_1102-1301_"
"http://hu.dbpedia.org/resource/Absalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Absalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Absalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Absalom","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gaudius"
"http://hu.dbpedia.org/resource/Absalom","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Absalom","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lombard_Péter"
"http://hu.dbpedia.org/resource/Absalom","http://hu.dbpedia.org/property/évek",1159
"http://hu.dbpedia.org/resource/Absalom","http://hu.dbpedia.org/property/nemzetiség","?"
"http://hu.dbpedia.org/resource/Absalom","http://hu.dbpedia.org/property/születésiNév","Absalom"
"http://hu.dbpedia.org/resource/Absalom","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Absalom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Absalom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Absalom","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Spliti_érsekek_listája"
"http://hu.dbpedia.org/resource/Absalom","http://dbpedia.org/ontology/abstract","Absalom (12. század) spliti érsek."
"http://hu.dbpedia.org/resource/Absalom","http://dbpedia.org/ontology/activeYearsEndYear","1159"
"http://hu.dbpedia.org/resource/Absalom","http://dbpedia.org/ontology/status","spliti érsek"
"http://hu.dbpedia.org/resource/Absalom","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Absalom","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Gaudius"
