"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gastre_megye","http://www.w3.org/2000/01/rdf-schema#label","Gastre megye"
"http://hu.dbpedia.org/resource/Gastre_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h568z"
"http://hu.dbpedia.org/resource/Gastre_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chubut_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Gastre_megye","http://dbpedia.org/ontology/wikiPageID",717391
"http://hu.dbpedia.org/resource/Gastre_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22480073
"http://hu.dbpedia.org/resource/Gastre_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927232016/http:/www.mininterior.gov.ar/municipales/busqueda/amplia_info.asp%3FID=CHU022"
"http://hu.dbpedia.org/resource/Gastre_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161123004059/http:/www.gastre.com.ar/"
"http://hu.dbpedia.org/resource/Gastre_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Gastre_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gastre_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chubut_megyéi"
"http://hu.dbpedia.org/resource/Gastre_megye","http://hu.dbpedia.org/property/kép","Gastre department.gif"
"http://hu.dbpedia.org/resource/Gastre_megye","http://hu.dbpedia.org/property/név","Gastre megye"
"http://hu.dbpedia.org/resource/Gastre_megye","http://hu.dbpedia.org/property/terület",16335
"http://hu.dbpedia.org/resource/Gastre_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Gastre"
"http://hu.dbpedia.org/resource/Gastre_megye","http://hu.dbpedia.org/property/népsűrűség",0.1
"http://hu.dbpedia.org/resource/Gastre_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Gastre_megye","http://dbpedia.org/ontology/abstract","Gastre egy megye Argentínában, Chubut tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Gastre_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gastre_megye?oldid=22480073&ns=0"
"http://hu.dbpedia.org/resource/Gastre_megye","http://dbpedia.org/ontology/wikiPageLength",1205
"http://hu.dbpedia.org/resource/Gastre_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gastre_megye"
"http://hu.wikipedia.org/wiki/Gastre_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gastre_megye"
