"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remete_Szent_Pál","http://www.w3.org/2000/01/rdf-schema#label","Remete Szent Pál"
"http://hu.dbpedia.org/resource/Remete_Szent_Pál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069znw"
"http://hu.dbpedia.org/resource/Remete_Szent_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_szentek"
"http://hu.dbpedia.org/resource/Remete_Szent_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Remete_Szent_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_220-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Remete_Szent_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remeték"
"http://hu.dbpedia.org/resource/Remete_Szent_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:341-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Remete_Szent_Pál","http://dbpedia.org/ontology/wikiPageID",437826
"http://hu.dbpedia.org/resource/Remete_Szent_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22609030
"http://hu.dbpedia.org/resource/Remete_Szent_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0115.html"
"http://hu.dbpedia.org/resource/Remete_Szent_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/erdy-kodex/html/maimagyar/remepalma.html"
"http://hu.dbpedia.org/resource/Remete_Szent_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216022003/http:/www.palosrend.hu/remetepal.htm"
"http://hu.dbpedia.org/resource/Remete_Szent_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
