"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goričanovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Goričanovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Goričanovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Goričanovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Goričanovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goričanovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Goričanovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Goričanovec","http://www.w3.org/2000/01/rdf-schema#label","Goričanovec"
"http://hu.dbpedia.org/resource/Goričanovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Goričanovec","http://dbpedia.org/ontology/wikiPageID",780721
"http://hu.dbpedia.org/resource/Goričanovec","http://dbpedia.org/ontology/wikiPageRevisionID",23415179
"http://hu.dbpedia.org/resource/Goričanovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djurmanec.hr/"
"http://hu.dbpedia.org/resource/Goričanovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Goričanovec","http://xmlns.com/foaf/0.1/name","Goričanovec"
"http://hu.dbpedia.org/resource/Goričanovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Goričanovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Goričanovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Goričanovec","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Goričanovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Goričanovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Goričanovec","http://hu.dbpedia.org/property/név","Goričanovec"
"http://hu.dbpedia.org/resource/Goričanovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Goričanovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Goričanovec","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Goričanovec","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Goričanovec","http://hu.dbpedia.org/property/irányítószám",49225
"http://hu.dbpedia.org/resource/Goričanovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Goričanovec","http://hu.dbpedia.org/property/polgármester","Branko Horvat"
"http://hu.dbpedia.org/resource/Goričanovec","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Goričanovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",366
"http://hu.dbpedia.org/resource/Goričanovec","http://hu.dbpedia.org/property/község","Đurmanec"
"http://hu.dbpedia.org/resource/Goričanovec","http://dbpedia.org/ontology/abstract","Goričanovec falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Đurmanechez tartozik."
"http://hu.dbpedia.org/resource/Goričanovec","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Goričanovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Goričanovec","http://dbpedia.org/ontology/postalCode","49225"
"http://hu.dbpedia.org/resource/Goričanovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Goričanovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Goričanovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Goričanovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Đurmanec"
"http://hu.dbpedia.org/resource/Goričanovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goričanovec?oldid=23415179&ns=0"
"http://hu.dbpedia.org/resource/Goričanovec","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Goričanovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goričanovec"
"http://hu.wikipedia.org/wiki/Goričanovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goričanovec"
