"subject","predicate","object"
"http://hu.dbpedia.org/resource/AirBaltic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_légitársaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Légitársaságok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1524975
"http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22044768
"http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Légitársaságok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Légitársaságok_országok_szerint?oldid=22044768&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_légitársaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
