"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Huszár Károly (kanonok)"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kanonokok"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prédikátorok"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://dbpedia.org/ontology/wikiPageID",909143
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",21844727
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/trtnetekkelfelv00huszgoog%23page/n8/mode/2up"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://hu.dbpedia.org/property/név","Huszár Károly"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://hu.dbpedia.org/property/születésiDátum",1824
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rábakethely"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://hu.dbpedia.org/property/halálDátuma",1901
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://hu.dbpedia.org/property/szakma","címzetes prépost"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://hu.dbpedia.org/property/szakma","kanonok,"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://dbpedia.org/ontology/abstract","Huszár Károly (Kethely, 1824. április 23. – Székesfehérvár, 1901. július 19.) kanonok, címzetes prépost, Huszár Imre gazdatiszt és író öccse. Jelentős műve a Történetekkel Felvilágosított Egyházi Beszédek című könyvsorozat."
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszár_Károly_(kanonok)?oldid=21844727&ns=0"
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://dbpedia.org/ontology/wikiPageLength",7868
"http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszár_Károly_(kanonok)"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)"
"http://hu.wikipedia.org/wiki/Huszár_Károly_(kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszár_Károly_(kanonok)"
