"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jennerbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Königssee"
"http://hu.dbpedia.org/resource/Kategória:Königssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Königssee","http://www.w3.org/2000/01/rdf-schema#label","Königssee"
"http://hu.dbpedia.org/resource/Kategória:Königssee","http://dbpedia.org/ontology/wikiPageID",1121537
"http://hu.dbpedia.org/resource/Kategória:Königssee","http://dbpedia.org/ontology/wikiPageRevisionID",14954775
"http://hu.dbpedia.org/resource/Kategória:Königssee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Königssee","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_tavai"
"http://hu.dbpedia.org/resource/Kategória:Königssee","http://www.w3.org/2004/02/skos/core#prefLabel","Königssee"
"http://hu.dbpedia.org/resource/Kategória:Königssee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Königssee?oldid=14954775&ns=14"
"http://hu.dbpedia.org/resource/Königssee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Königssee"
"http://hu.dbpedia.org/resource/Röthbachfall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Königssee"
