"subject","predicate","object"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://www.w3.org/2000/01/rdf-schema#label","11-es busz (Bátonyterenye)"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátonyterenye_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://dbpedia.org/ontology/wikiPageID",1415193
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://dbpedia.org/ontology/wikiPageRevisionID",21761512
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/batonyterenye/mrend_bterenye-20190101v2.pdf"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu/"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://infotrsw.kmkk.hu/"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMKK"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bátonyterenye_tömegközlekedése"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/előző","3C"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/honlap","https://www.volanbusz.hu/files/public/helyi_menetrendek/batonyterenye/mrend_bterenye-20190101v2.pdf"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",1
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",2
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",3
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",2
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/járműtelep","Volán telep"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/járműtelep","(Béke út 106.)"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/járműtípus","MAN SL 222"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/járműtípus","Alfa Localo"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/következő","11.0"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/megállószám(12)_",4
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/megállószám(21)_",5
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/menetidő(12)_",14
"http://hu.dbpedia.org/resource/11-es_busz_(Bátonyterenye)","http://hu.dbpedia.org/property/menetidő(21)_",13
