"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Krokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Krokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Krokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Krokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Krokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Krokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Krokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Krokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krokus","http://www.w3.org/2000/01/rdf-schema#label","Krokus"
"http://hu.dbpedia.org/resource/Krokus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Krokus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Krokus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Krokus","http://dbpedia.org/ontology/wikiPageID",1427933
"http://hu.dbpedia.org/resource/Krokus","http://dbpedia.org/ontology/wikiPageRevisionID",23868145
"http://hu.dbpedia.org/resource/Krokus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/krokus-mn0000105685"
"http://hu.dbpedia.org/resource/Krokus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/cb15cff6-82b8-40b7-af51-a9f596923444"
"http://hu.dbpedia.org/resource/Krokus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krokus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Krokus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krokus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Krokus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krokus","http://hu.dbpedia.org/property/korábbiTagok","Peter Richard, Remo Spadino, Tommy Kiefer, Hansi Droz, Jurg Naegeli, Freddy Steady, Steve Pace, Jeff Klaven, Tommy Keiser és Dani Crivelli"
"http://hu.dbpedia.org/resource/Krokus","http://hu.dbpedia.org/property/tagok","Chris von Rohr, Fernando von Arb, Marc Storace, Dominique Favez, Mandy Meyer és Flavio Mezzodi"
