"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://www.w3.org/2000/01/rdf-schema#label","2012-es Open GDF Suez – egyéni"
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt59xh"
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Open_GDF_Suez"
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://dbpedia.org/ontology/wikiPageID",913199
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://dbpedia.org/ontology/wikiPageRevisionID",20051259
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/posting/2012/604/MDS.pdf"
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/posting/2012/604/QS.pdf"
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://hu.dbpedia.org/property/győztes","Angelique Kerber"
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_Open_GDF_Suez_–_egyéni","http://hu.dbpedia.org/property/rd",2
