"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_5._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_9._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_nemzetközi_kupaszereplései","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Rasmussen"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Peter Rasmussen"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnz0cy"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://dbpedia.org/ontology/wikiPageID",1044260
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://dbpedia.org/ontology/wikiPageRevisionID",21152408
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=357&search=1%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2721%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=571&linkType=referee&contextType=bio%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/rasmussen/profil/schiedsrichter_830.html%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Denmark/DNK_PeterRasmussen%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151230045944/http:/scoreshelf.com/zjbb/en/Denmark/DNK_PeterRasmussen%7Carchivedate=2015-12-30"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/65/%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.peter.rasmussen.626.en.html%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110415034459/http:/www.transfermarkt.co.uk/en/rasmussen/profil/schiedsrichter_830.html%7Carchivedate=2011-04-15"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://xmlns.com/foaf/0.1/name","Peter Rasmussen"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://hu.dbpedia.org/property/név","Peter Rasmussen"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://hu.dbpedia.org/property/nemzetköziÉvek",2002
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://hu.dbpedia.org/property/teljesnév","Peter Rasmussen"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://hu.dbpedia.org/property/egyébfoglalkozás","nyomdász"
"http://hu.dbpedia.org/resource/Peter_Rasmussen","http://hu.dbpedia.org/property/hazaiÉvek",2004
