"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holt-tengeri_tekercsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kumráni_irodalom"
"http://hu.dbpedia.org/resource/Jubileumok_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kumráni_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Kumráni_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kumráni_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Kumráni irodalom"
"http://hu.dbpedia.org/resource/Kategória:Kumráni_irodalom","http://dbpedia.org/ontology/wikiPageID",533080
"http://hu.dbpedia.org/resource/Kategória:Kumráni_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",13408105
"http://hu.dbpedia.org/resource/Kategória:Kumráni_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kumráni_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Kumráni_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kumráni_irodalom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/קטגוריה:קומראן"
"http://hu.dbpedia.org/resource/Kategória:Kumráni_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Kategória:Kumráni_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Kumráni_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Kumráni irodalom"
"http://hu.dbpedia.org/resource/Kategória:Kumráni_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kumráni_irodalom?oldid=13408105&ns=14"
