"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul-Aziz_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultánok"
"http://hu.dbpedia.org/resource/Sablon:Oszmán_szultánok","http://dbpedia.org/ontology/wikiPageID",639182
"http://hu.dbpedia.org/resource/Sablon:Oszmán_szultánok","http://dbpedia.org/ontology/wikiPageRevisionID",18993003
"http://hu.dbpedia.org/resource/Sablon:Oszmán_szultánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Oszmán_szultánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Oszmán_szultánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Oszmán_szultánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Oszmán_szultánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Oszmán_szultánok?oldid=18993003&ns=10"
"http://hu.dbpedia.org/resource/I._Abdul-Hamid_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultánok"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultánok"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultánok"
"http://hu.dbpedia.org/resource/I._Bajazid_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultánok"
