"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zaskiv"
"http://hu.dbpedia.org/resource/Zaskiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zaskiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zaskiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zaskiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zaskiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zaskiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zaskiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zaskiv","http://www.w3.org/2000/01/rdf-schema#label","Zaskiv"
"http://hu.dbpedia.org/resource/Zaskiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lvivi_terület_települései"
"http://hu.dbpedia.org/resource/Zaskiv","http://dbpedia.org/ontology/wikiPageID",870721
"http://hu.dbpedia.org/resource/Zaskiv","http://dbpedia.org/ontology/wikiPageRevisionID",22849843
"http://hu.dbpedia.org/resource/Zaskiv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303170154/http:/www.igsu.org.ua/Lvovskaja.obl/Nesterovskij.rajon/Zaszkov.html"
"http://hu.dbpedia.org/resource/Zaskiv","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=s45yQSVku2oC&pg=PA109&lpg=PA109&dq=zaszk%C3%B3w+lw%C3%B3w&source=bl&ots=T3ey3Ticjk&sig=NyRiLSQv-nMSjah0iIMm2yJKL6Y&hl=hu&ei=A0TfToKeB9OK4gTTtvXGBg&sa=X&oi=book_result&ct=result&resnum=9&ved=0CFsQ6AEwCA%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Zaskiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=03.10.2008&rf7571=19770"
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/magyarNév","Zaskiv"
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/url","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=03.10.2008&rf7571=19770"
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/irányítószám",80375
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/polgármester","Ihor Jakovics Szeleckij"
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/körzethívószám","+380 3252"
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/járás","Zsovkvai járás"
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/közigazgatásiTerület","Lvivi terület"
"http://hu.dbpedia.org/resource/Zaskiv","http://hu.dbpedia.org/property/ukránNév","Зашків"
"http://hu.dbpedia.org/resource/Zaskiv","http://dbpedia.org/ontology/abstract","Zaskiv (ukrán betűkkel: Зашків, lengyelül: Zaszków) falu Ukrajna Lvivi területének . A területi központtól, Lvivtől 14 km-re északnyugatra fekszik. Lakossága 2011-ben 1411 fő volt. A falut érinti a Lviv– vasútvonal."
"http://hu.dbpedia.org/resource/Zaskiv","http://dbpedia.org/ontology/areaCode","+380 3252"
"http://hu.dbpedia.org/resource/Zaskiv","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Zaskiv","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Zaskiv","http://dbpedia.org/ontology/postalCode","80375"
"http://hu.dbpedia.org/resource/Zaskiv","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zaskiv","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Zaskiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zaskiv?oldid=22849843&ns=0"
"http://hu.dbpedia.org/resource/Zaskiv","http://dbpedia.org/ontology/wikiPageLength",4147
"http://hu.dbpedia.org/resource/Zaskiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zaskiv"
"http://hu.dbpedia.org/resource/Zaskov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zaskiv"
"http://hu.dbpedia.org/resource/Zaszków","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zaskiv"
"http://hu.wikipedia.org/wiki/Zaskiv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zaskiv"
