"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://www.w3.org/2000/01/rdf-schema#label","Lillafüredi alagút sziklaürege"
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://dbpedia.org/ontology/wikiPageID",1551912
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://dbpedia.org/ontology/wikiPageRevisionID",23534537
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00011/pdf/EPA02848_barlangkutatas_1915_3-4_148-153_186-191.pdf"
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://lithosphera.hu/wp-content/uploads/2013/06/suba-lyuk.pdf"
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5372-125"
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://hu.dbpedia.org/property/barlangkataszteriSzám",5372
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://hu.dbpedia.org/property/függőlegesKiterjedés",4.5
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://hu.dbpedia.org/property/hossz",12.5
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://hu.dbpedia.org/property/magasság",4.5
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://hu.dbpedia.org/property/név","Lillafüredi alagút sziklaürege"
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://dbpedia.org/ontology/abstract","A Lillafüredi alagút sziklaürege a Bükki Nemzeti Parkban található egyik barlang. Az átjáróbarlang különlegessége az, hogy autóút (a 2505-ös) halad rajta keresztül. A barlangból régészeti leletek kerültek elő."
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lillafüredi_alagút_sziklaürege?oldid=23534537&ns=0"
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://dbpedia.org/ontology/wikiPageLength",9588
"http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lillafüredi_alagút_sziklaürege"
"http://hu.wikipedia.org/wiki/Lillafüredi_alagút_sziklaürege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lillafüredi_alagút_sziklaürege"
