"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaja-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Nagyesztergár"
"http://hu.dbpedia.org/resource/Gaja-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nagyesztergár"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://www.w3.org/2000/01/rdf-schema#label","Nagyesztergár"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj6r8"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://dbpedia.org/ontology/wikiPageID",43220
"http://hu.dbpedia.org/resource/Nagyesztergár","http://dbpedia.org/ontology/wikiPageRevisionID",23573056
"http://hu.dbpedia.org/resource/Nagyesztergár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zircterseg.hu"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/info/nagyesztergar/"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazom.com/vendegvaro/nagyesztergar"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111201230820/http:/nagyesztergar.uw.hu/"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemetkisonko.fw.hu"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyesztergar.hu"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051229182734/http:/www.mindentudo.veszprem.hu/htm/nagyesztergar.php"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_9._szakasza"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/kép","Nagyesztergár01v.jpg"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/név","Nagyesztergár"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/terület",18.29
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/címer","HUN Nagyesztergár COA.svg"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/irányítószám",8415
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/népsűrűség",62.49
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/polgármester","Szirbek Tiborné"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/körzethívószám",88
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/járás","Zirci"
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/kshKód",23180
"http://hu.dbpedia.org/resource/Nagyesztergár","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
