"subject","predicate","object"
"http://hu.dbpedia.org/resource/AE_busz_(Prága)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Prágai_főpályaudvar"
"http://hu.dbpedia.org/resource/Danubius_EuroCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Prágai_főpályaudvar"
"http://hu.dbpedia.org/resource/Jaroslav_Hašek_EuroCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Prágai_főpályaudvar"
"http://hu.dbpedia.org/resource/Jeszenszky_János_EuroCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Prágai_főpályaudvar"
"http://hu.dbpedia.org/resource/Metropol_EuroNight","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Prágai_főpályaudvar"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Prágai_főpályaudvar"
"http://hu.dbpedia.org/resource/Prágai_főpályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Prágai főpályaudvar"
"http://hu.dbpedia.org/resource/Prágai_főpályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpyjp"
"http://hu.dbpedia.org/resource/Prágai_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Prágai_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Prágai_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Prágai_főpályaudvar","http://dbpedia.org/ontology/wikiPageID",940937
"http://hu.dbpedia.org/resource/Prágai_főpályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23136479
"http://hu.dbpedia.org/resource/Prágai_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://provoz.szdc.cz/tabule/Pages/StationTable.aspx%3FKey=3444"
"http://hu.dbpedia.org/resource/Prágai_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cd.cz/stanice/praha-hl-n-/5457076"
"http://hu.dbpedia.org/resource/Prágai_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cd.cz/assets/dalsi-sluzby/sluzby-ve-stanici/praha-hlavni-nadrazi.pdf"
