"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animánia_(televíziós_sorozat,_1993)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Gordon_Goodwin"
"http://hu.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Gordon_Goodwin"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://www.w3.org/2000/01/rdf-schema#label","Gordon Goodwin"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://dbpedia.org/ontology/wikiPageID",1662991
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://dbpedia.org/ontology/wikiPageRevisionID",22881343
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://dbpedia.org/ontology/wikiPageExternalLink","https://members.afm.org/im/gordon-goodwin"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzma.hu/lemezpolc/kulfoldi-eloadok/gordon-goodwins-big-phat-band/life-in-the-bubble/kritika/gordon-goodwins-big-phat-band-life-in-the-bubble"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://xmlns.com/foaf/0.1/name","Gordon Goodwin"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://hu.dbpedia.org/property/honlap","members.afm.org/im/gordon-goodwin"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://hu.dbpedia.org/property/név","Gordon Goodwin"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://hu.dbpedia.org/property/születésiNév","Gordon L. Goodwin"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://hu.dbpedia.org/property/híresDal","Garaje Gato"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://dbpedia.org/ontology/abstract","Gordon Goodwin (Wichita, Kansas, 1954 –) Grammy- és Emmy-díjas amerikai zongorista, szaxofonos, zeneszerző, hangszerelő, karmester."
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gordon_Goodwin?oldid=22881343&ns=0"
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/Gordon_Goodwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gordon_Goodwin"
"http://hu.wikipedia.org/wiki/Gordon_Goodwin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gordon_Goodwin"
