"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFE-szerződés","http://www.w3.org/2000/01/rdf-schema#label","CFE-szerződés"
"http://hu.dbpedia.org/resource/CFE-szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r2bw"
"http://hu.dbpedia.org/resource/CFE-szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/CFE-szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/CFE-szerződés","http://dbpedia.org/ontology/wikiPageID",448634
"http://hu.dbpedia.org/resource/CFE-szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23345566
"http://hu.dbpedia.org/resource/CFE-szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090121023804/http:/www.state.gov/www/global/arms/treaties/cfe.html"
"http://hu.dbpedia.org/resource/CFE-szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090705165458/http:/www.hm.gov.hu/hirek/hazai_hirek/ukran_cfe_ellenorzocsoport_a_tatai_dandarnal"
"http://hu.dbpedia.org/resource/CFE-szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828055958/http:/www.armscontrol.org/subject/caec/cfeback2.asp"
"http://hu.dbpedia.org/resource/CFE-szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mid.ru/Brp_4.nsf/arh/10DA6DD509E4D164C32573AF004CC4BE%3FOpenDocument"
"http://hu.dbpedia.org/resource/CFE-szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://observer.guardian.co.uk/world/story/0,,2126843,00.html"
"http://hu.dbpedia.org/resource/CFE-szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20070714-putyin-alairta-a-fegyverzetek-korlatozasarol-szolo-cfeszerzodes-felfuggeszteset.html"
"http://hu.dbpedia.org/resource/CFE-szerződés","http://dbpedia.org/ontology/abstract","A CFE-szerződés (angolul Conventional Armed Forces in Europe, jelentése Hagyományos fegyveres erők Európában) a hidegháborút követő megállapodás a felek között, melyben maximálják egymás hagyományos (nem nukleáris, biológiai, vegyi) katonai eszközeinek és haderőinek létszámát és annak változásáról egymást értesítik, illetve a létszámot ellenőrző bizottság munkáját nem befolyásolják. A szerződés hatálya Európa geográfiai határai között értelmezett, tehát az Atlanti-óceántól az Urálig terjed. A limitált szám feletti eszközöket nyilvánosan, a bizottság által ellenőrzött keretek között megsemmisítik. A szerződést 1990. november 19-én Párizsban írták alá, ami a két szemben álló fegyverszövetség – a NATO és a Varsói Szerződés – tagjainak nyilvános „megbékélésének” tekinthető. A szerződést később – az – kibővítették, „módosított” CFE-szerződésnek (Adapted Conventional Armed Forces in Europe Treaty), vagy CFE-II-nek is nevezik. Az 1999 novemberében aláírt szerződés a megváltozott geopolitikai események hatására jött létre. A szerződés teljes körű végrehajtását a NATO-tagok megtagadták, feltételként az orosz csapatok Moldovából és Grúziából való kivonását tűzték ki. Moszkva ugyan később megkezdte kivonását, de mértékét a NATO-tagok elégtelennek tartották. Moszkvai idő szerint 2007. december 12-én 00:00-tól Oroszország felfüggesztette a CFE-szerződés végrehajtását. Okokként a kibővült NATO megnőtt fegyveres erejét (csökkentést követel) és a balti országok szerződéshez nem csatlakozását rótta fel."
"http://hu.dbpedia.org/resource/CFE-szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CFE-szerződés?oldid=23345566&ns=0"
"http://hu.dbpedia.org/resource/CFE-szerződés","http://dbpedia.org/ontology/wikiPageLength",3559
"http://hu.dbpedia.org/resource/CFE-szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CFE-szerződés"
"http://hu.wikipedia.org/wiki/CFE-szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CFE-szerződés"
"http://hu.dbpedia.org/resource/CFE_fegyverzetkorlátozási_egyezmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CFE-szerződés"
"http://hu.dbpedia.org/resource/CFE_fegyverzetkorlátozási_szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CFE-szerződés"
