"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tormássy_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Tormássy Gábor"
"http://hu.dbpedia.org/resource/Tormássy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Tormássy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tormássy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tormássy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történetírók"
"http://hu.dbpedia.org/resource/Tormássy_Gábor","http://dbpedia.org/ontology/wikiPageID",1594999
"http://hu.dbpedia.org/resource/Tormássy_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23890802
"http://hu.dbpedia.org/resource/Tormássy_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Torm%C3%A1ssy.html"
"http://hu.dbpedia.org/resource/Tormássy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tormássy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Tormássy_Gábor","http://dbpedia.org/ontology/abstract","Tormássy Gábor (Dusnok, 1846. május 5. – Katymár?, 1901. április 13.) római katolikus pap, egyházi író."
"http://hu.dbpedia.org/resource/Tormássy_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tormássy_Gábor?oldid=23890802&ns=0"
"http://hu.dbpedia.org/resource/Tormássy_Gábor","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Tormássy_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tormássy_Gábor"
"http://hu.wikipedia.org/wiki/Tormássy_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tormássy_Gábor"
