"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuculus","http://www.w3.org/2000/01/rdf-schema#label","Cuculus"
"http://hu.dbpedia.org/resource/Cuculus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02608pw"
"http://hu.dbpedia.org/resource/Cuculus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cuculus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuculus"
"http://hu.dbpedia.org/resource/Cuculus","http://dbpedia.org/ontology/wikiPageID",592394
"http://hu.dbpedia.org/resource/Cuculus","http://dbpedia.org/ontology/wikiPageRevisionID",23837113
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/name","Cuculus"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kakukk"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/genus","Cuculus"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/ordo++_","Otidae"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/ordo+_","Otidimorphae"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Cuculus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Cuculus","http://dbpedia.org/ontology/abstract","A Cuculus a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, valamint a kakukkfélék (Cuculidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Cuculus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cuculus?oldid=23837113&ns=0"
"http://hu.dbpedia.org/resource/Cuculus","http://dbpedia.org/ontology/wikiPageLength",3054
"http://hu.dbpedia.org/resource/Cuculus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cuculus"
"http://hu.wikipedia.org/wiki/Cuculus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cuculus"
