"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Péter András Gimnázium"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeghalom"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://dbpedia.org/ontology/wikiPageID",296939
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23644870
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201041757/http:/gyszc.hu/"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/szeszi.net/"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160914080652/http:/pag.sulinet.hu/"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213081511/http:/pag-szeszi.hu/koszonto"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://pag.sulinet.hu/"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pagszeszi/"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171114223914/http:/szeszi.net/"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://xmlns.com/foaf/0.1/name","Péter András Gimnázium és Kollégium"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://hu.dbpedia.org/property/cím","Szeghalom, Dózsa György út 2."
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://hu.dbpedia.org/property/hely","Szeghalom, Magyarország"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://hu.dbpedia.org/property/honlap","http://pag.sulinet.hu/"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://hu.dbpedia.org/property/kép","Péter András Gimnázium, Szeghalom.jpg"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://hu.dbpedia.org/property/név","Péter András Gimnázium és Kollégium"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Békés megye"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://hu.dbpedia.org/property/alapításIdeje",1926
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://hu.dbpedia.org/property/igazgató","Somogyiné Ambrus Erika"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://hu.dbpedia.org/property/om",37828
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://dbpedia.org/ontology/abstract","A Péter András Gimnázium Békés megyében, Szeghalmon működő, gimnázium"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szeghalom"
