"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gajni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gajni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gajni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gajni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gajni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gajni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gajni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gajni","http://www.w3.org/2000/01/rdf-schema#label","Gajni"
"http://hu.dbpedia.org/resource/Gajni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Permi_határterület_települései"
"http://hu.dbpedia.org/resource/Gajni","http://dbpedia.org/ontology/wikiPageID",1321113
"http://hu.dbpedia.org/resource/Gajni","http://dbpedia.org/ontology/wikiPageRevisionID",20190430
"http://hu.dbpedia.org/resource/Gajni","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/77201%7Cedition=3."
"http://hu.dbpedia.org/resource/Gajni","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.permculture.ru/showObject.do%3Fobject=1803747478&idParentObject=%7C"
"http://hu.dbpedia.org/resource/Gajni","http://dbpedia.org/ontology/wikiPageExternalLink","http://ural.academic.ru/451/"
"http://hu.dbpedia.org/resource/Gajni","http://xmlns.com/foaf/0.1/name","Gajni"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/editor","V. V. Alekszejev"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/location","Jekatyerinburg"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/név","Gajni"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/publisher","Akagyemknyiga"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/title","Uralszkaja isztoricseszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/77201|edition=3. kiadás"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/url","http://ural.academic.ru/451/"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/helyiNév","Гайны"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/föderációsAlany","Permi határterület"
"http://hu.dbpedia.org/resource/Gajni","http://hu.dbpedia.org/property/járás","Gajni"
"http://hu.dbpedia.org/resource/Gajni","http://dbpedia.org/ontology/abstract","Gajni (oroszul: Гайны) település Oroszország Permi határterületén, a Gajni járásának székhelye. Az utolsó népszámláláskor, 2010-ben 4 050 lakosa volt."
"http://hu.dbpedia.org/resource/Gajni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gajni?oldid=20190430&ns=0"
"http://hu.dbpedia.org/resource/Gajni","http://dbpedia.org/ontology/wikiPageLength",2873
"http://hu.dbpedia.org/resource/Gajni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gajni"
"http://hu.wikipedia.org/wiki/Gajni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gajni"
