"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Breton Wikipédia"
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02718r7"
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://dbpedia.org/ontology/wikiPageID",491059
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",23560164
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.wikimedia.org/EN/TablesWikipediaBR.htm"
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://br.wikipedia.org"
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://dbpedia.org/ontology/abstract","A Breton Wikipédia (breton nyelven: Wikipedia Brezhoneg) a Wikipédia projekt breton nyelvű változata, egy szabadon szerkeszthető internetes enciklopédia. 2004 júniusában indult és 2008 augusztusában már több mint 20 000 szócikket tartalmazott. Ezzel az összes Wikipédia szócikkeinek számát tekintve a breton nyelvű az 56. helyen áll. A Breton Wikipédia a legnagyobb a kelta nyelvekhez tartozó Wikipédiák közül. A Breton Wikipédiának 3 adminja, 64 162 felhasználója van, melyből 93 fő az aktív szerkesztő. A lapok száma (beleértve a szócikkeket, vitalapokat, allapokat és egyéb lapokat is) 136 096, a szerkesztések száma pedig 1 899 516."
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breton_Wikipédia?oldid=23560164&ns=0"
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Breton_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breton_Wikipédia"
"http://hu.wikipedia.org/wiki/Breton_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breton_Wikipédia"
