"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon_(XVII._dinasztia)","http://www.w3.org/2000/01/rdf-schema#label","Ahmesz-Meritamon (XVII. dinasztia)"
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon_(XVII._dinasztia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm5nt"
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon_(XVII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon_(XVII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon_(XVII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon_(XVII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon_(XVII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon_(XVII._dinasztia)","http://dbpedia.org/ontology/wikiPageID",157974
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon_(XVII._dinasztia)","http://dbpedia.org/ontology/wikiPageRevisionID",22474695
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon_(XVII._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon_(XVII._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon_(XVII._dinasztia)","http://dbpedia.org/ontology/abstract","Ahmesz-Meritamon („A Hold gyermeke, Ámon által szeretett”) az ókori egyiptomi XVII. dinasztia hercegnője, feltehetőleg Szekenenré Ta-aa leánya, I. Jahmesz testvére. Címei: „a király leánya”, „a király testvére”. Múmiáját a Deir el-Bahari-i TT320-as sírban találták meg. Ma a kairói Egyiptomi Múzeumban található."
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon_(XVII._dinasztia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahmesz-Meritamon_(XVII._dinasztia)?oldid=22474695&ns=0"
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon_(XVII._dinasztia)","http://dbpedia.org/ontology/wikiPageLength",867
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon_(XVII._dinasztia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahmesz-Meritamon_(XVII._dinasztia)"
"http://hu.wikipedia.org/wiki/Ahmesz-Meritamon_(XVII._dinasztia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahmesz-Meritamon_(XVII._dinasztia)"
