"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imhotep","http://www.w3.org/2000/01/rdf-schema#label","Imhotep"
"http://hu.dbpedia.org/resource/Imhotep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w0y"
"http://hu.dbpedia.org/resource/Imhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_építészek"
"http://hu.dbpedia.org/resource/Imhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_költők,_írók"
"http://hu.dbpedia.org/resource/Imhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ré_főpapjai"
"http://hu.dbpedia.org/resource/Imhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek"
"http://hu.dbpedia.org/resource/Imhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Imhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._dinasztia"
"http://hu.dbpedia.org/resource/Imhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_orvosok"
"http://hu.dbpedia.org/resource/Imhotep","http://dbpedia.org/ontology/wikiPageID",23049
"http://hu.dbpedia.org/resource/Imhotep","http://dbpedia.org/ontology/wikiPageRevisionID",23648626
"http://hu.dbpedia.org/resource/Imhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Imhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓkNagy"
"http://hu.dbpedia.org/resource/Imhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Imhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Imhotep","http://dbpedia.org/ontology/abstract","Imhotep (ii-m-ḥtp; neve jelentése: „aki békében érkezik”; i. e. 27. század) ókori egyiptomi polihisztor, aki a III. dinasztiabeli Dzsószer fáraó alatt szolgált. A fáraó tanácsosa és Ré héliopoliszi főpapja volt. A világ első ismert mérnökének, építészének, orvosának, költőjének és írójának tartják (bár kortársa, Hesziré szintén orvos volt). Kiemelt társadalmi helyzetéről tanúskodik, hogy elérte korának legmagasabb papi rangját. Imhotep pozícióját nem pusztán a fáraó kegyének, hanem saját széles körű műveltségének is köszönhette, hiszen a korabeli Egyiptomban a kiemelkedő tudással rendelkező emberek kerültek hasonlóan magas papi méltóságokba. Címeinek teljes listája: Egyiptom királyának kancellárja, orvos, első a rangsorban Felső-Egyiptom királya után, a Nagy Ház felügyelője, örökös nemesember, Héliopolisz főpapja, építész, legfőbb ács, szobrász és vázakészítő. Imhotep Dzsószer egyik legbelső tanácsosaként és főépítészeként tevékenykedett. Egyike volt annak a kevés halandó embernek, akit fáraó szoborcsoportja részeként ábrázoltak, és annak a kevés egyiptominak, akit halála után az istenek sorába emeltek. Kultuszának központja Memphisz volt. Az első átmeneti kortól kezdve költőként és filozófusként is nagyra tartották, mondásaira versekben utaltak: „Hallottam Imhotep és Hórdzsedef szavait, akikről oly sokat beszélnek.” Sírjának holléte már az ókorban feledésbe merült, és a megtalálására tett kísérletek ellenére a mai napig ismeretlen. Valószínű, hogy Szakkarában található. Imhotep személyének történetisége minden kétséget kizáróan bizonyítható korabeli feliratok alapján, amit még életében írtak Dzsószer egy szobrának talapzatára (Kairó, JE 49889) egy másik felirat Szehemhet befejezetlen lépcsős piramisa körzetének falán említi. Utóbbi alapján feltételezhető, hogy Imhotep valamivel túlélte Dzsószert és utóda, Szehemhet uralkodása idején a fáraó piramisán dolgozott, amit Szehemhet uralmának rövidsége miatt nem fejeztek be. Imhotep legjelentősebb építészeti alkotása Dzsószer halotti emlékműve és temploma Szakkarában, amely az egyiptomi építészet első monumentális kőalkotása. Emellett mára elveszett filozófiai művei is jelentősek voltak, személyében tisztelik a később Egyiptom-szerte közkedvelt bölcsességirodalom egyik első művelőjét. Az életbölcsességeket frappáns, velős formában megragadó mondásait, illetve az ezekből álló művének az ókori hagyomány alapján csupán címét ismerjük: Bölcs mondások könyve."
"http://hu.dbpedia.org/resource/Imhotep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imhotep?oldid=23648626&ns=0"
"http://hu.dbpedia.org/resource/Imhotep","http://dbpedia.org/ontology/wikiPageLength",9248
"http://hu.dbpedia.org/resource/Imhotep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imhotep"
"http://hu.wikipedia.org/wiki/Imhotep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imhotep"
