"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vibhadzsjaváda","http://www.w3.org/2000/01/rdf-schema#label","Vibhadzsjaváda"
"http://hu.dbpedia.org/resource/Vibhadzsjaváda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r9tt"
"http://hu.dbpedia.org/resource/Vibhadzsjaváda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Vibhadzsjaváda","http://dbpedia.org/ontology/wikiPageID",1147546
"http://hu.dbpedia.org/resource/Vibhadzsjaváda","http://dbpedia.org/ontology/wikiPageRevisionID",20617622
"http://hu.dbpedia.org/resource/Vibhadzsjaváda","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsal.uchicago.edu/dictionaries/pali/"
"http://hu.dbpedia.org/resource/Vibhadzsjaváda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060707113841/http:/web.ukonline.co.uk/buddhism/councils.htm"
"http://hu.dbpedia.org/resource/Vibhadzsjaváda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vibhadzsjaváda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Vibhadzsjaváda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vibhadzsjaváda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korai_buddhizmus"
"http://hu.dbpedia.org/resource/Vibhadzsjaváda","http://dbpedia.org/ontology/abstract","A vibhadzsjaváda (szanszkrit; páli: vibhaddzsaváda; kínai: 分別說部, pinjin: fēnbiéshuō-bù) korai buddhista iskola vagy iskolák egy csoportja volt."
"http://hu.dbpedia.org/resource/Vibhadzsjaváda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vibhadzsjaváda?oldid=20617622&ns=0"
"http://hu.dbpedia.org/resource/Vibhadzsjaváda","http://dbpedia.org/ontology/wikiPageLength",3228
"http://hu.dbpedia.org/resource/Vibhadzsjaváda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vibhadzsjaváda"
"http://hu.wikipedia.org/wiki/Vibhadzsjaváda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vibhadzsjaváda"
