"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norma_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Norma (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Norma_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",25357
"http://hu.dbpedia.org/resource/Norma_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22512934
"http://hu.dbpedia.org/resource/Norma_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Norma_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Norma_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norma_(egyértelműsítő_lap)?oldid=22512934&ns=0"
"http://hu.dbpedia.org/resource/Norma_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",603
"http://hu.dbpedia.org/resource/Norma_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norma_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Norma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norma_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Maximumnorma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norma_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Norma_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norma_(egyértelműsítő_lap)"
