"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonaparte-tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothocercus"
"http://hu.dbpedia.org/resource/Kategória:Nothocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nothocercus","http://www.w3.org/2000/01/rdf-schema#label","Nothocercus"
"http://hu.dbpedia.org/resource/Kategória:Nothocercus","http://dbpedia.org/ontology/wikiPageID",729120
"http://hu.dbpedia.org/resource/Kategória:Nothocercus","http://dbpedia.org/ontology/wikiPageRevisionID",13427090
"http://hu.dbpedia.org/resource/Kategória:Nothocercus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nothocercus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Kategória:Nothocercus","http://www.w3.org/2004/02/skos/core#prefLabel","Nothocercus"
"http://hu.dbpedia.org/resource/Kategória:Nothocercus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nothocercus?oldid=13427090&ns=14"
"http://hu.dbpedia.org/resource/Nothocercus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothocercus"
"http://hu.dbpedia.org/resource/Nothocercus_julius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothocercus"
"http://hu.dbpedia.org/resource/Nothocercus_nigrocapillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothocercus"
