"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2010–2011-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Lombard Pápa Termál FC 2010–2011-es szezonja"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2010–2011-es_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dln48_"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2010–2011-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_Termál_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2010–2011-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2010–2011-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2010–2011-es_szezonja","http://dbpedia.org/ontology/wikiPageID",986999
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2010–2011-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23596918
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2010–2011-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=482656"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2010–2011-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=494483"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2010–2011-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=450668"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2010–2011-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=450674"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2010–2011-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=450811"
