"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Vép vasútállomás"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350947
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23459127
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=vep_"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Hegyeshalom-személyvonat"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Csorna-személyvonat"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Szombathely-személyvonat"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20-as_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16-os_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém–Szombathely-személyvonat"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Boba–Szombathely-InterCity"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://dbpedia.org/ontology/abstract","Vép vasútállomás egy Vas megyei vasútállomás, Vép településen, a GYSEV üzemeltetésében. A település északi szélén helyezkedik el, közúti elérését a 8445-ös útból kiágazó 84 328-as számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vép_vasútállomás?oldid=23459127&ns=0"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1927
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vép_vasútállomás"
"http://hu.wikipedia.org/wiki/Vép_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vép_vasútállomás"
