"subject","predicate","object"
"http://hu.dbpedia.org/resource/513-as_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunavecse"
"http://hu.dbpedia.org/resource/5213-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunavecse"
"http://hu.dbpedia.org/resource/Dunavecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunavecse"
"http://hu.dbpedia.org/resource/Dunavecsei_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunavecse"
"http://hu.dbpedia.org/resource/Kategória:Dunavecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dunavecse","http://www.w3.org/2000/01/rdf-schema#label","Dunavecse"
"http://hu.dbpedia.org/resource/Kategória:Dunavecse","http://dbpedia.org/ontology/wikiPageID",1080918
"http://hu.dbpedia.org/resource/Kategória:Dunavecse","http://dbpedia.org/ontology/wikiPageRevisionID",22835290
"http://hu.dbpedia.org/resource/Kategória:Dunavecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dunavecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Dunavecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Dunavecse","http://www.w3.org/2004/02/skos/core#prefLabel","Dunavecse"
"http://hu.dbpedia.org/resource/Kategória:Dunavecse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dunavecse?oldid=22835290&ns=14"
"http://hu.dbpedia.org/resource/Református_templom_(Dunavecse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunavecse"
"http://hu.dbpedia.org/resource/Kategória:Dunavecseiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dunavecse"
