"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gombos","http://www.w3.org/2000/01/rdf-schema#label","Gombos"
"http://hu.dbpedia.org/resource/Gombos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y0n6"
"http://hu.dbpedia.org/resource/Gombos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Gombos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Gombos","http://dbpedia.org/ontology/wikiPageID",23124
"http://hu.dbpedia.org/resource/Gombos","http://dbpedia.org/ontology/wikiPageRevisionID",23720824
"http://hu.dbpedia.org/resource/Gombos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070830053346/http:/www.gombosportal.de/"
"http://hu.dbpedia.org/resource/Gombos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090629050813/http:/vajdasag.rs/Gombos"
"http://hu.dbpedia.org/resource/Gombos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071216012211/http:/www.hhrf.org/gombos/"
"http://hu.dbpedia.org/resource/Gombos","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gombos","http://xmlns.com/foaf/0.1/name","Gombos"
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/kép","Gombos1.jpg"
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/képaláírás","A Szent László király római katolikus templom"
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/név","Gombos"
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/terület",38.3
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/helyiNév","Богојево / Bogojevo"
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/irányítószám",25245
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/népsűrűség",55
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/körzethívószám","+381 25"
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",86
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/körzet","Nyugat-bácskai"
"http://hu.dbpedia.org/resource/Gombos","http://hu.dbpedia.org/property/község","Hódság"
"http://hu.dbpedia.org/resource/Gombos","http://dbpedia.org/ontology/abstract","Gombos (1899-ig Bogoja, szerbül Богојево / Bogojevo) falu Szerbiában, a Vajdaságban, a Nyugat-bácskai körzetben, Apatintól 27 km-re délkeletre, a Duna bal partján, a horvát határ mellett. Közigazgatásilag Hódság községhez tartozik."
"http://hu.dbpedia.org/resource/Gombos","http://dbpedia.org/ontology/areaCode","+381 25"
"http://hu.dbpedia.org/resource/Gombos","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gombos","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gombos","http://dbpedia.org/ontology/postalCode","25245"
"http://hu.dbpedia.org/resource/Gombos","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gombos","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gombos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gombos?oldid=23720824&ns=0"
"http://hu.dbpedia.org/resource/Gombos","http://dbpedia.org/ontology/wikiPageLength",7285
"http://hu.dbpedia.org/resource/Gombos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gombos"
"http://hu.dbpedia.org/resource/Kuti_Sándor_(játékvezető)","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Gombos"
"http://hu.dbpedia.org/resource/Őcsény","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Gombos"
"http://hu.dbpedia.org/resource/Őcsény","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Gombos"
"http://hu.dbpedia.org/resource/Bogojevo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gombos"
"http://hu.wikipedia.org/wiki/Gombos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gombos"
