"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://www.w3.org/2000/01/rdf-schema#label","Sipos Bella"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://dbpedia.org/ontology/wikiPageID",1000386
"http://hu.dbpedia.org/resource/Sipos_Bella","http://dbpedia.org/ontology/wikiPageRevisionID",23732556
"http://hu.dbpedia.org/resource/Sipos_Bella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131111205529/http:/moly.hu/alkotok/sipos-bella"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://xmlns.com/foaf/0.1/name","Sipos Bella"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://hu.dbpedia.org/property/műfaj","mese"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://hu.dbpedia.org/property/név","Sipos Bella"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://hu.dbpedia.org/property/születésiDátum","--12-03"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyula_(Ukrajna)"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Sipos_Bella","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://dbpedia.org/ontology/abstract","Sipos Bella (Izabella; Szőlősgyula, 1918. december 3. – Brassó, 2000. február 19.) erdélyi magyar író, publicista, folklorista. Sipos András anyja."
"http://hu.dbpedia.org/resource/Sipos_Bella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipos_Bella?oldid=23732556&ns=0"
"http://hu.dbpedia.org/resource/Sipos_Bella","http://dbpedia.org/ontology/wikiPageLength",2718
"http://hu.dbpedia.org/resource/Sipos_Bella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipos_Bella"
"http://hu.wikipedia.org/wiki/Sipos_Bella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipos_Bella"
