"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemdeterminisztikus_véges_állapotú_gép","http://www.w3.org/2000/01/rdf-schema#label","Nemdeterminisztikus véges állapotú gép"
"http://hu.dbpedia.org/resource/Nemdeterminisztikus_véges_állapotú_gép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_w6j"
"http://hu.dbpedia.org/resource/Nemdeterminisztikus_véges_állapotú_gép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Nemdeterminisztikus_véges_állapotú_gép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-tudomány"
"http://hu.dbpedia.org/resource/Nemdeterminisztikus_véges_állapotú_gép","http://dbpedia.org/ontology/wikiPageID",55278
"http://hu.dbpedia.org/resource/Nemdeterminisztikus_véges_állapotú_gép","http://dbpedia.org/ontology/wikiPageRevisionID",19109168
"http://hu.dbpedia.org/resource/Nemdeterminisztikus_véges_állapotú_gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemdeterminisztikus_véges_állapotú_gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nemdeterminisztikus_véges_állapotú_gép","http://dbpedia.org/ontology/abstract","A számítógép-tudományban a nemdeterminisztikus véges állapotú gép vagy a nemdeterminisztikus véges állapotú automata, angol terminológiával a nondeterministic finite state machine vagy nondeterministic finite automaton (NFA) egy ahol bármelyik állapot–bejövő szimbólum párhoz több következő állapot is tartozhat."
"http://hu.dbpedia.org/resource/Nemdeterminisztikus_véges_állapotú_gép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemdeterminisztikus_véges_állapotú_gép?oldid=19109168&ns=0"
"http://hu.dbpedia.org/resource/Nemdeterminisztikus_véges_állapotú_gép","http://dbpedia.org/ontology/wikiPageLength",6934
"http://hu.dbpedia.org/resource/Nemdeterminisztikus_véges_állapotú_gép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemdeterminisztikus_véges_állapotú_gép"
"http://hu.dbpedia.org/resource/Nemdeterminisztikus_véges_állapotú_automata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemdeterminisztikus_véges_állapotú_gép"
"http://hu.wikipedia.org/wiki/Nemdeterminisztikus_véges_állapotú_gép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemdeterminisztikus_véges_állapotú_gép"
