"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_máltai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/Andrew_Cohen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/Andrew_Cohen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/Diego_Balbinot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/Diego_Balbinot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/Eddie_Theobald","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/Eddie_Theobald","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/Eddie_Theobald","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/Eddie_Theobald","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/Edison_Luis_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/Edison_Luis_dos_Santos","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/Edison_Luis_dos_Santos","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/Edison_Luis_dos_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hibernians_FC"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://www.w3.org/2000/01/rdf-schema#label","Hibernians FC"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wh4c"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://dbpedia.org/ontology/wikiPageID",507982
"http://hu.dbpedia.org/resource/Hibernians_FC","http://dbpedia.org/ontology/wikiPageRevisionID",20197321
"http://hu.dbpedia.org/resource/Hibernians_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070429174856/http:/www.hibernians.com.mt/"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://xmlns.com/foaf/0.1/name","Hibernians"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://xmlns.com/foaf/0.1/nick","Pávák"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
