"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kecskés_Ákos"
"http://hu.dbpedia.org/resource/FC_Lugano","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kecskés_Ákos"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Kecskés Ákos"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korona_Kielce_labdarúgói"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_U20-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swiss_Super_League_labdarúgói"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LKS_Nieciecza_labdarúgói"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lugano_labdarúgói"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://dbpedia.org/ontology/wikiPageID",1285344
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23886993
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digisport.hu/38235/harom-hete-meg-a-kiesestol-feltek-most-az-el-fotablajan-vannak-a-svajci-magyarok"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/akos-kecskes/profil/spieler/204155"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/player/%3FitemId=197350"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Lugano_keret"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/kép","Friendly match Austria U-21 vs. Hungary U-21 2017-06-12 .jpg"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/képaláírás","Kecskés Ákos 2017-ben"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/név","Kecskés Ákos"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lugano"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Korona_Kielce_SA"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atalanta_BC"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LKS_Nieciecza"
