"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Pirtó vasútállomás"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354445
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23294118
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=pirt"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kelebia-személyvonat"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kelebia-gyorsvonat"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://hu.dbpedia.org/property/gyors","i"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://hu.dbpedia.org/property/gyorsított","i"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://dbpedia.org/ontology/abstract","Pirtó vasútállomás egy Bács-Kiskun megyei vasútállomás Pirtó településen, a MÁV üzemeltetésében. A község lakott területétől jó két kilométerre délre, jobbára lakatlan külterületek közt helyezkedik el, nem messze az 53-as főút és az 5406-os út keresztezésétől; közúti elérését a főútból keletnek kiágazó 54 308-as számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirtó_vasútállomás?oldid=23294118&ns=0"
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",905
"http://hu.dbpedia.org/resource/Pirtó_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirtó_vasútállomás"
"http://hu.wikipedia.org/wiki/Pirtó_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirtó_vasútállomás"
