"subject","predicate","object"
"http://hu.dbpedia.org/resource/Májszori_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Májszori Királyság"
"http://hu.dbpedia.org/resource/Májszori_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rsyh"
"http://hu.dbpedia.org/resource/Májszori_Királyság","http://dbpedia.org/ontology/wikiPageID",1630634
"http://hu.dbpedia.org/resource/Májszori_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",21302010
"http://hu.dbpedia.org/resource/Májszori_Királyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maiszúri_Királyság"
"http://hu.dbpedia.org/resource/Májszori_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Májszori_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Májszori_Királyság?oldid=21302010&ns=0"
"http://hu.dbpedia.org/resource/Májszori_Királyság","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Májszori_Királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Májszori_Királyság"
"http://hu.wikipedia.org/wiki/Májszori_Királyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Májszori_Királyság"
