"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://www.w3.org/2000/01/rdf-schema#label","I. Mihály román király park"
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_műemlékei"
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_parkjai"
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest"
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://dbpedia.org/ontology/wikiPageID",1745611
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://dbpedia.org/ontology/wikiPageRevisionID",23912712
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://hu.dbpedia.org/property/kép","Parcul Herăstrău.jpg"
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://hu.dbpedia.org/property/név","I. Mihály király park"
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://hu.dbpedia.org/property/pozíciósTérkép","Bukarest"
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://hu.dbpedia.org/property/terület",1.87
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://hu.dbpedia.org/property/alapításIdeje",1936
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://hu.dbpedia.org/property/alternatívNév","Herăstrău park"
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://hu.dbpedia.org/property/parkTípusa","közpark"
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://dbpedia.org/ontology/abstract","Az I. Mihály király park (románul: Parcul Regele Mihai I), korábbi (és a köznyelvben máig használatos) nevén Herăstrău park egy nagyméretű közpark Bukarest északi részén. 1936-ban hozták létre a folyón kialakított mesterséges Herăstrău-tó partján, jelenlegi kiterjedését és formáját az 1960-as években nyerte el. Területe 187 hektár (melyből a tó 74 hektár). A városiak kedvelt kikapcsolódási, sportolási helye. Területén számos műalkotás, kiállítóterem, étterem van, a tavon pedig evezni és hajózni lehet. Műemlékként tartják nyilván B-II-a-A-18802 kódszám alatt."
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Mihály_román_király_park?oldid=23912712&ns=0"
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://dbpedia.org/ontology/wikiPageLength",7937
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Mihály_román_király_park"
"http://hu.wikipedia.org/wiki/I._Mihály_román_király_park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Mihály_román_király_park"
