"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monofág","http://www.w3.org/2000/01/rdf-schema#label","Monofág"
"http://hu.dbpedia.org/resource/Monofág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoológia"
"http://hu.dbpedia.org/resource/Monofág","http://dbpedia.org/ontology/wikiPageID",229672
"http://hu.dbpedia.org/resource/Monofág","http://dbpedia.org/ontology/wikiPageRevisionID",19133741
"http://hu.dbpedia.org/resource/Monofág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Monofág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monofág","http://dbpedia.org/ontology/abstract","Monofágnak (görög monophagos, egyedül eszem) az egyféle táplálékon élő állatot nevezzük. Ilyen például a koala, mely kizárólag az eukaliptusz leveleit eszi, és sok lepkefaj. Lásd még: 
* oligofág 
* polifág 
* pantofág 
* xilofág"
"http://hu.dbpedia.org/resource/Monofág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monofág?oldid=19133741&ns=0"
"http://hu.dbpedia.org/resource/Monofág","http://dbpedia.org/ontology/wikiPageLength",369
"http://hu.dbpedia.org/resource/Monofág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monofág"
"http://hu.wikipedia.org/wiki/Monofág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monofág"
